REPORTING_ENTITY_NAME,REPORTING_ENTITY_TYPE,PLAN_NAME,PLAN_ID_TYPE,PLAN_ID,PLAN_MARKET_TYPE,NAME,BILLING_CODE_TYPE,BILLING_CODE,DESCRIPTION,TIN,SERVICE_CODE,BILLING_CLASS,ALLOWED_AMOUNT,BILLED_CHARGE,NPI
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0001A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,910889551,22,P,44.00,44.00,1366496697
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0001A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,916001698,11,P,19.00,19.00,1770595282
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0002A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,910889551,22,P,44.00,44.00,1366496697
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0002A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,910889551,72,I,44.00,44.00,1164580700
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0002A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,910889551,72,P,44.00,44.00,1366496697
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0002A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,916001698,11,P,54.00,54.00,1770595282
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0003A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,465029276,11,P,54.42,80.00,1912395211
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0003A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,911462366,11,P,45.00,45.00,1265080212
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0004A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,455563741,11,P,46.28,49.00,1306800206
Community Health Partners of Washington,Individual Health Plan,Cascade Select,HIOS,18581,Individual,IMMUNIZATION ADMINISTRATION,CPT,0004A,IMMUNIZATION ADMINISTRATION BY INTRAMUSCULAR INJECTION OF SEVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2 (SARS-COV-2) (CORONAVIRU,812656938,11,P,40.00,40.00,1295163483
